﻿_id,Periodo,Fecha de nacimiento,Sexo,NivelFormativo,Discapacidad,Inmigrante,Perceptor,DificilInsercion,Tipo accion,Colocacion,FechaColocacion,FechaFinContrato,TipoContrato
1,2021-11-01T00:00:00,1971-08-24T00:00:00,Mujer,Estudios secundarios,,,N,S,Intento colocación,N,,,
2,2021-11-01T00:00:00,1968-10-04T00:00:00,Mujer,Estudios secundarios,S,,N,S,Alta,N,,,
3,2021-11-01T00:00:00,1966-02-07T00:00:00,Mujer,Estudios post-secundarios,,,N,S,Intento colocación,N,,,
4,2021-11-01T00:00:00,1969-11-11T00:00:00,Mujer,Estudios secundarios,,,N,S,Intento colocación,N,,,
5,2021-11-01T00:00:00,1965-02-05T00:00:00,Hombre,Estudios post-secundarios,,,N,S,Intento colocación,N,,,
6,2021-11-01T00:00:00,1966-05-21T00:00:00,Hombre,Estudios secundarios,,,N,S,Intento colocación,N,,,
7,2021-11-01T00:00:00,1975-04-16T00:00:00,Mujer,Estudios secundarios,S,,N,S,Intento colocación,N,,,
8,2021-11-01T00:00:00,1960-03-25T00:00:00,Hombre,Estudios post-secundarios,S,,N,S,Intento colocación,N,,,
9,2021-11-01T00:00:00,1976-10-07T00:00:00,Mujer,Estudios secundarios,,N,,S,Intento colocación,N,,,
10,2021-11-01T00:00:00,1961-06-12T00:00:00,Mujer,Estudios secundarios,,,N,S,Intento colocación,N,,,
11,2021-11-01T00:00:00,1975-09-17T00:00:00,Mujer,Estudios post-secundarios,,,N,S,Intento colocación,N,,,
12,2021-11-01T00:00:00,1966-01-01T00:00:00,Hombre,Sin estudios,N,S,N,S,Intento colocación,N,,,
13,2021-11-01T00:00:00,1963-01-31T00:00:00,Hombre,Estudios secundarios,S,N,,S,Intento colocación,N,,,
14,2021-11-01T00:00:00,1961-01-19T00:00:00,Hombre,Estudios post-secundarios,,,N,S,Intento colocación,N,,,
15,2021-11-01T00:00:00,1975-10-17T00:00:00,Hombre,Estudios post-secundarios,,,N,S,Intento colocación,N,,,
16,2021-11-01T00:00:00,1975-09-30T00:00:00,Hombre,Estudios secundarios,S,,N,S,Intento colocación,N,,,
17,2021-11-01T00:00:00,1970-09-10T00:00:00,Hombre,Estudios secundarios,,,N,S,Intento colocación,N,,,
18,2021-11-01T00:00:00,1976-11-05T00:00:00,Mujer,Estudios secundarios,,,N,S,Intento colocación,N,,,
19,2021-11-01T00:00:00,1974-12-18T00:00:00,Mujer,Estudios secundarios,,,N,S,Intento colocación,N,,,
20,2021-11-01T00:00:00,1977-03-22T00:00:00,Mujer,Estudios post-secundarios,,,N,S,Intento colocación,N,,,
21,2021-11-01T00:00:00,1963-10-26T00:00:00,Mujer,Estudios secundarios,,,N,S,Intento colocación,N,,,
22,2021-11-01T00:00:00,1969-12-10T00:00:00,Hombre,Estudios secundarios,S,N,,S,Intento colocación,N,,,
23,2021-11-01T00:00:00,1976-06-20T00:00:00,Hombre,Estudios secundarios,,,N,S,Intento colocación,N,,,
24,2021-11-01T00:00:00,1978-08-16T00:00:00,Mujer,Estudios secundarios,S,,N,S,Intento colocación,N,,,
25,2021-11-01T00:00:00,1976-08-29T00:00:00,Mujer,Estudios secundarios,,,N,S,Intento colocación,N,,,
26,2021-11-01T00:00:00,1978-06-13T00:00:00,Mujer,Estudios post-secundarios,,,N,S,Intento colocación,N,,,
27,2021-11-01T00:00:00,1958-01-13T00:00:00,Mujer,Estudios secundarios,S,,N,S,Intento colocación,N,,,
28,2021-11-01T00:00:00,1980-03-28T00:00:00,Hombre,Estudios secundarios,S,,N,S,Intento colocación,N,,,
29,2021-11-01T00:00:00,1961-12-16T00:00:00,Mujer,Estudios secundarios,,N,,S,Intento colocación,N,,,
30,2021-11-01T00:00:00,1965-05-10T00:00:00,Hombre,Estudios secundarios,,,N,S,Intento colocación,N,,,
31,2021-11-01T00:00:00,1977-12-06T00:00:00,Mujer,Estudios secundarios,,,N,S,Intento colocación,N,,,
32,2021-11-01T00:00:00,1974-01-13T00:00:00,Mujer,Estudios secundarios,,,N,S,Intento colocación,N,,,
33,2021-11-01T00:00:00,1962-10-25T00:00:00,Mujer,Estudios secundarios,,,N,S,Intento colocación,N,,,
34,2021-11-01T00:00:00,1962-10-01T00:00:00,Hombre,Estudios secundarios,,,N,S,Intento colocación,N,,,
35,2021-11-01T00:00:00,1971-12-07T00:00:00,Hombre,Estudios secundarios,,,N,S,Intento colocación,N,,,
36,2021-11-01T00:00:00,1971-07-22T00:00:00,Mujer,Estudios post-secundarios,,,N,S,Intento colocación,N,,,
37,2021-11-01T00:00:00,1974-06-21T00:00:00,Mujer,Estudios post-secundarios,,,N,S,Alta,N,,,
38,2021-11-01T00:00:00,1973-07-27T00:00:00,Mujer,Estudios secundarios,,,N,S,Intento colocación,N,,,
39,2021-11-01T00:00:00,1971-12-21T00:00:00,Hombre,Estudios secundarios,,,N,S,Intento colocación,N,,,
40,2021-11-01T00:00:00,1978-05-18T00:00:00,Mujer,Estudios secundarios,,,N,S,Intento colocación,N,,,
41,2021-11-01T00:00:00,1973-06-05T00:00:00,Hombre,Estudios secundarios,,,N,S,Intento colocación,N,,,
42,2021-11-01T00:00:00,1977-10-08T00:00:00,Hombre,Estudios post-secundarios,,,,N,Intento colocación,N,,,
43,2021-11-01T00:00:00,1971-08-19T00:00:00,Mujer,Estudios secundarios,,,N,S,Intento colocación,N,,,
44,2021-11-01T00:00:00,1977-05-08T00:00:00,Mujer,Estudios post-secundarios,,,N,S,Intento colocación,N,,,
45,2021-11-01T00:00:00,1978-06-28T00:00:00,Hombre,Estudios post-secundarios,S,N,,S,Intento colocación,N,,,
46,2021-11-01T00:00:00,1979-10-25T00:00:00,Hombre,Estudios secundarios,,N,S,N,Intento colocación,N,,,
47,2021-11-01T00:00:00,1973-06-22T00:00:00,Mujer,Estudios post-secundarios,,N,,S,Intento colocación,N,,,
48,2021-11-01T00:00:00,1978-10-03T00:00:00,Mujer,Estudios post-secundarios,,,N,S,Intento colocación,N,,,
49,2021-11-01T00:00:00,1975-04-23T00:00:00,Hombre,Estudios post-secundarios,S,,N,S,Intento colocación,N,,,
50,2021-11-01T00:00:00,1959-03-29T00:00:00,Mujer,Estudios post-secundarios,,,N,S,Alta,N,,,
51,2021-11-01T00:00:00,1968-07-26T00:00:00,Mujer,Estudios secundarios,,,N,S,Intento colocación,N,,,
52,2021-11-01T00:00:00,1972-07-15T00:00:00,Mujer,Estudios post-secundarios,,,N,S,Intento colocación,N,,,
53,2021-11-01T00:00:00,1981-05-28T00:00:00,Mujer,Estudios secundarios,,,N,S,Intento colocación,N,,,
54,2021-11-01T00:00:00,1975-07-26T00:00:00,Hombre,Estudios secundarios,,,N,S,Intento colocación,N,,,
55,2021-11-01T00:00:00,1975-05-12T00:00:00,Hombre,Estudios secundarios,S,,N,S,Intento colocación,N,,,
56,2021-11-01T00:00:00,1966-01-30T00:00:00,Mujer,Estudios secundarios,S,,N,S,Intento colocación,N,,,
57,2021-11-01T00:00:00,1971-06-25T00:00:00,Hombre,Estudios post-secundarios,,N,,S,Intento colocación,N,,,
58,2021-11-01T00:00:00,1971-10-02T00:00:00,Mujer,Estudios post-secundarios,,N,,S,Intento colocación,N,,,
59,2021-11-01T00:00:00,1971-04-24T00:00:00,Mujer,Estudios post-secundarios,,,N,S,Intento colocación,N,,,
60,2021-11-01T00:00:00,1968-04-13T00:00:00,Hombre,Estudios secundarios,,,N,S,Intento colocación,N,,,
61,2021-11-01T00:00:00,1968-01-26T00:00:00,Hombre,Estudios primarios,S,,N,S,Intento colocación,N,,,
62,2021-11-01T00:00:00,1974-06-27T00:00:00,Hombre,Estudios post-secundarios,,,N,S,Alta,N,,,
63,2021-11-01T00:00:00,1972-07-18T00:00:00,Mujer,Estudios secundarios,,,N,S,Intento colocación,N,,,
64,2021-11-01T00:00:00,1972-07-30T00:00:00,Mujer,Estudios post-secundarios,N,S,N,S,Intento colocación,N,,,
65,2021-11-01T00:00:00,1980-07-03T00:00:00,Hombre,Estudios post-secundarios,,,,N,Intento colocación,N,,,
66,2021-11-01T00:00:00,1978-04-04T00:00:00,Hombre,Estudios post-secundarios,,,,N,Intento colocación,N,,,
67,2021-11-01T00:00:00,1972-07-21T00:00:00,Hombre,Estudios secundarios,S,,N,S,Intento colocación,N,,,
68,2021-11-01T00:00:00,1983-01-27T00:00:00,Hombre,Estudios secundarios,S,,N,S,Intento colocación,N,,,
69,2021-11-01T00:00:00,1972-10-13T00:00:00,Mujer,Estudios post-secundarios,,,N,S,Intento colocación,N,,,
70,2021-11-01T00:00:00,1968-09-11T00:00:00,Mujer,Estudios post-secundarios,,,N,S,Intento colocación,N,,,
71,2021-11-01T00:00:00,1960-07-11T00:00:00,Hombre,Estudios secundarios,,,N,S,Intento colocación,N,,,
72,2021-11-01T00:00:00,1983-06-08T00:00:00,Hombre,Estudios secundarios,,,,N,Intento colocación,N,,,
73,2021-11-01T00:00:00,1977-01-05T00:00:00,Hombre,Estudios post-secundarios,,N,S,N,Alta,N,,,
74,2021-11-01T00:00:00,1964-01-16T00:00:00,Mujer,Estudios post-secundarios,,,N,S,Intento colocación,N,,,
75,2021-11-01T00:00:00,1968-08-14T00:00:00,Mujer,Estudios post-secundarios,,,N,S,Intento colocación,N,,,
76,2021-11-01T00:00:00,1976-05-04T00:00:00,Mujer,Estudios post-secundarios,S,,N,S,Intento colocación,N,,,
77,2021-11-01T00:00:00,1966-05-18T00:00:00,Mujer,Estudios post-secundarios,,,N,S,Intento colocación,N,,,
78,2021-11-01T00:00:00,1971-01-18T00:00:00,Hombre,Estudios secundarios,,,N,S,Intento colocación,N,,,
79,2021-11-01T00:00:00,1973-08-14T00:00:00,Hombre,Estudios post-secundarios,,,N,S,Intento colocación,N,,,
80,2021-11-01T00:00:00,1978-11-24T00:00:00,Mujer,Estudios post-secundarios,,,N,S,Intento colocación,N,,,
81,2021-11-01T00:00:00,1964-01-23T00:00:00,Hombre,Estudios post-secundarios,,N,,S,Intento colocación,N,,,
82,2021-11-01T00:00:00,1962-10-24T00:00:00,Mujer,Estudios secundarios,,N,,S,Intento colocación,N,,,
83,2021-11-01T00:00:00,1973-06-24T00:00:00,Hombre,Estudios secundarios,,,N,S,Colocación,S,2021-11-02T00:00:00,,Contrato de duración determinada a tiempo completo
84,2021-11-01T00:00:00,1970-01-07T00:00:00,Hombre,Estudios secundarios,,,N,S,Intento colocación,N,,,
85,2021-11-01T00:00:00,1972-03-02T00:00:00,Mujer,Estudios post-secundarios,,N,,S,Intento colocación,N,,,
86,2021-11-01T00:00:00,1978-03-31T00:00:00,Hombre,Estudios post-secundarios,,,,N,Intento colocación,N,,,
87,2021-11-01T00:00:00,1976-12-19T00:00:00,Mujer,Estudios post-secundarios,,,N,S,Intento colocación,N,,,
88,2021-11-01T00:00:00,1982-07-07T00:00:00,Mujer,Estudios secundarios,,,N,S,Intento colocación,N,,,
89,2021-11-01T00:00:00,1983-01-13T00:00:00,Mujer,Estudios secundarios,,,N,S,Intento colocación,N,,,
90,2021-11-01T00:00:00,1979-12-07T00:00:00,Hombre,Estudios secundarios,S,,N,S,Intento colocación,N,,,
91,2021-11-01T00:00:00,1979-09-14T00:00:00,Mujer,Estudios post-secundarios,,,N,S,Intento colocación,N,,,
92,2021-11-01T00:00:00,1976-06-14T00:00:00,Mujer,Estudios post-secundarios,,,N,S,Intento colocación,N,,,
93,2021-11-01T00:00:00,1973-11-03T00:00:00,Hombre,Estudios secundarios,,N,,S,Intento colocación,N,,,
94,2021-11-01T00:00:00,1976-01-25T00:00:00,Mujer,Estudios secundarios,,,N,S,Intento colocación,N,,,
95,2021-11-01T00:00:00,1972-06-11T00:00:00,Mujer,Estudios post-secundarios,,,N,S,Intento colocación,N,,,
96,2021-11-01T00:00:00,1969-02-12T00:00:00,Hombre,Estudios post-secundarios,,,N,S,Intento colocación,N,,,
97,2021-11-01T00:00:00,1970-10-11T00:00:00,Hombre,Estudios secundarios,,,N,S,Intento colocación,N,,,
98,2021-11-01T00:00:00,1963-06-03T00:00:00,Hombre,Estudios secundarios,S,,N,S,Intento colocación,N,,,
99,2021-11-01T00:00:00,1971-02-21T00:00:00,Hombre,Estudios primarios,N,S,N,S,Intento colocación,N,,,
100,2021-11-01T00:00:00,1984-06-12T00:00:00,Mujer,Estudios secundarios,S,,N,S,Intento colocación,N,,,
101,2021-11-01T00:00:00,1984-08-26T00:00:00,Hombre,Estudios secundarios,,,,N,Intento colocación,N,,,
102,2021-11-01T00:00:00,1974-01-18T00:00:00,Mujer,Estudios secundarios,,,N,S,Intento colocación,N,,,
103,2021-11-01T00:00:00,1958-08-27T00:00:00,Mujer,Estudios primarios,,,N,S,Alta,N,,,
104,2021-11-01T00:00:00,1975-11-15T00:00:00,Mujer,Estudios post-secundarios,,N,,S,Intento colocación,N,,,
105,2021-11-01T00:00:00,1974-08-29T00:00:00,Mujer,Estudios secundarios,,,N,S,Alta,N,,,
106,2021-11-01T00:00:00,1981-10-27T00:00:00,Hombre,Estudios primarios,,N,S,N,Alta,N,,,
107,2021-11-01T00:00:00,1976-04-07T00:00:00,Mujer,Estudios primarios,,,N,S,Intento colocación,N,,,
108,2021-11-01T00:00:00,1982-06-26T00:00:00,Mujer,Estudios post-secundarios,,,N,S,Intento colocación,N,,,
109,2021-11-01T00:00:00,1973-03-29T00:00:00,Hombre,Estudios post-secundarios,S,,N,S,Intento colocación,N,,,
110,2021-11-01T00:00:00,1985-08-02T00:00:00,Hombre,Estudios secundarios,,,,N,Intento colocación,N,,,
111,2021-11-01T00:00:00,1976-04-29T00:00:00,Mujer,Estudios post-secundarios,,,N,S,Alta,N,,,
112,2021-11-01T00:00:00,1984-01-15T00:00:00,Hombre,Estudios secundarios,S,,N,S,Intento colocación,N,,,
113,2021-11-01T00:00:00,1966-06-23T00:00:00,Mujer,Estudios post-secundarios,S,,N,S,Intento colocación,N,,,
114,2021-11-01T00:00:00,1980-01-28T00:00:00,Hombre,Estudios secundarios,S,,N,S,Intento colocación,N,,,
115,2021-11-01T00:00:00,1965-09-16T00:00:00,Hombre,Estudios post-secundarios,,,N,S,Intento colocación,N,,,
116,2021-11-01T00:00:00,1973-09-06T00:00:00,Mujer,Estudios secundarios,,,N,S,Intento colocación,N,,,
117,2021-11-01T00:00:00,1983-01-01T00:00:00,Mujer,Estudios secundarios,S,,N,S,Intento colocación,N,,,
118,2021-11-01T00:00:00,1981-08-31T00:00:00,Mujer,Estudios secundarios,,N,,S,Intento colocación,N,,,
119,2021-11-01T00:00:00,1963-06-23T00:00:00,Mujer,Estudios secundarios,,N,,S,Intento colocación,N,,,
120,2021-11-01T00:00:00,1979-07-25T00:00:00,Mujer,Estudios post-secundarios,S,,N,S,Intento colocación,N,,,
121,2021-11-01T00:00:00,1958-03-14T00:00:00,Mujer,Estudios post-secundarios,S,N,,S,Intento colocación,N,,,
122,2021-11-01T00:00:00,1972-05-31T00:00:00,Mujer,Estudios post-secundarios,,,N,S,Intento colocación,N,,,
123,2021-11-01T00:00:00,1967-06-12T00:00:00,Hombre,Estudios secundarios,,,N,S,Intento colocación,N,,,
124,2021-11-01T00:00:00,1968-09-25T00:00:00,Mujer,Estudios secundarios,S,,N,S,Intento colocación,N,,,
125,2021-11-01T00:00:00,1975-11-08T00:00:00,Mujer,Estudios secundarios,,,N,S,Intento colocación,N,,,
126,2021-11-01T00:00:00,1967-07-19T00:00:00,Mujer,Estudios secundarios,,,N,S,Intento colocación,N,,,
127,2021-11-01T00:00:00,1972-08-04T00:00:00,Hombre,Estudios secundarios,N,S,N,S,Intento colocación,N,,,
128,2021-11-01T00:00:00,1965-10-24T00:00:00,Hombre,Estudios secundarios,,,N,S,Intento colocación,N,,,
129,2021-11-01T00:00:00,1980-09-09T00:00:00,Hombre,Estudios secundarios,,,,N,Alta,N,,,
130,2021-11-01T00:00:00,1980-09-09T00:00:00,Hombre,Estudios secundarios,,,,N,Intento colocación,N,,,
131,2021-11-01T00:00:00,1961-02-28T00:00:00,Hombre,Estudios post-secundarios,,N,,S,Intento colocación,N,,,
132,2021-11-01T00:00:00,1971-01-26T00:00:00,Mujer,Estudios secundarios,,,N,S,Intento colocación,N,,,
133,2021-11-01T00:00:00,1973-04-27T00:00:00,Hombre,Estudios post-secundarios,,N,,S,Intento colocación,N,,,
134,2021-11-01T00:00:00,1975-03-27T00:00:00,Mujer,Estudios post-secundarios,,,N,S,Intento colocación,N,,,
135,2021-11-01T00:00:00,1981-03-12T00:00:00,Hombre,Estudios secundarios,S,N,,S,Colocación,S,2021-11-08T00:00:00,,Contrato de duración determinada a tiempo completo
136,2021-11-01T00:00:00,1981-03-12T00:00:00,Hombre,Estudios secundarios,S,N,,S,Intento colocación,N,,,
137,2021-11-01T00:00:00,1974-11-06T00:00:00,Hombre,Estudios secundarios,,,N,S,Intento colocación,N,,,
138,2021-11-01T00:00:00,1977-01-01T00:00:00,Hombre,Estudios primarios,,,,N,Intento colocación,N,,,
139,2021-11-01T00:00:00,1982-06-25T00:00:00,Hombre,Estudios secundarios,,,,N,Intento colocación,N,,,
140,2021-11-01T00:00:00,1977-09-22T00:00:00,Hombre,Estudios primarios,,S,N,S,Alta,N,,,
141,2021-11-01T00:00:00,1982-11-20T00:00:00,Mujer,Estudios post-secundarios,,,N,S,Intento colocación,N,,,
142,2021-11-01T00:00:00,1986-11-05T00:00:00,Hombre,Estudios secundarios,,,,N,Intento colocación,N,,,
143,2021-11-01T00:00:00,1981-08-25T00:00:00,Mujer,Estudios secundarios,S,,N,S,Intento colocación,N,,,
144,2021-11-01T00:00:00,1970-06-09T00:00:00,Hombre,Estudios secundarios,,,N,S,Intento colocación,N,,,
145,2021-11-01T00:00:00,1967-03-19T00:00:00,Hombre,Estudios secundarios,,,N,S,Intento colocación,N,,,
146,2021-11-01T00:00:00,1978-01-01T00:00:00,Hombre,Estudios secundarios,,,,N,Intento colocación,N,,,
147,2021-11-01T00:00:00,1979-02-11T00:00:00,Hombre,Estudios post-secundarios,,,,N,Intento colocación,N,,,
148,2021-11-01T00:00:00,1971-07-24T00:00:00,Mujer,Estudios secundarios,,,N,S,Intento colocación,N,,,
149,2021-11-01T00:00:00,1975-05-02T00:00:00,Hombre,Estudios post-secundarios,,,N,S,Intento colocación,N,,,
150,2021-11-01T00:00:00,1959-06-14T00:00:00,Hombre,Estudios secundarios,,,N,S,Intento colocación,N,,,
151,2021-11-01T00:00:00,1974-12-13T00:00:00,Mujer,Estudios secundarios,,,N,S,Intento colocación,N,,,
152,2021-11-01T00:00:00,1971-06-20T00:00:00,Mujer,Estudios secundarios,,,N,S,Alta,N,,,
153,2021-11-01T00:00:00,1971-06-20T00:00:00,Mujer,Estudios secundarios,,,N,S,Intento colocación,N,,,
154,2021-11-01T00:00:00,1961-10-15T00:00:00,Mujer,Estudios secundarios,,,N,S,Colocación,S,2021-11-24T00:00:00,,Contrato de duración determinada a tiempo parcial
155,2021-11-01T00:00:00,1965-07-21T00:00:00,Hombre,Estudios post-secundarios,,,N,S,Intento colocación,N,,,
156,2021-11-01T00:00:00,1973-12-21T00:00:00,Hombre,Estudios post-secundarios,S,,N,S,Intento colocación,N,,,
157,2021-11-01T00:00:00,1969-04-24T00:00:00,Hombre,Estudios secundarios,,,N,S,Alta,N,,,
158,2021-11-01T00:00:00,1971-06-01T00:00:00,Mujer,Estudios post-secundarios,,,N,S,Intento colocación,N,,,
159,2021-11-01T00:00:00,1964-10-23T00:00:00,Hombre,Estudios secundarios,N,S,N,S,Intento colocación,N,,,
160,2021-11-01T00:00:00,1983-10-11T00:00:00,Hombre,Estudios post-secundarios,,,,N,Intento colocación,N,,,
161,2021-11-01T00:00:00,1981-03-13T00:00:00,Mujer,Estudios post-secundarios,,,N,S,Intento colocación,N,,,
162,2021-11-01T00:00:00,1967-11-11T00:00:00,Mujer,Estudios post-secundarios,,,N,S,Intento colocación,N,,,
163,2021-11-01T00:00:00,1963-01-02T00:00:00,Mujer,Estudios secundarios,,,N,S,Alta,N,,,
164,2021-11-01T00:00:00,1981-04-17T00:00:00,Hombre,Estudios secundarios,,,,N,Intento colocación,N,,,
165,2021-11-01T00:00:00,1967-02-06T00:00:00,Hombre,Estudios primarios,S,,N,S,Intento colocación,N,,,
166,2021-11-01T00:00:00,1984-04-29T00:00:00,Mujer,Estudios primarios,,,N,S,Colocación,S,2021-11-25T00:00:00,,Contrato de duración determinada a tiempo parcial
167,2021-11-01T00:00:00,1972-04-05T00:00:00,Hombre,Estudios post-secundarios,,,N,S,Intento colocación,N,,,
168,2021-11-01T00:00:00,1970-09-04T00:00:00,Mujer,Estudios post-secundarios,,N,,S,Intento colocación,N,,,
169,2021-11-01T00:00:00,1988-09-07T00:00:00,Mujer,Estudios secundarios,,,N,S,Intento colocación,N,,,
170,2021-11-01T00:00:00,1985-10-24T00:00:00,Mujer,Estudios post-secundarios,,,N,S,Intento colocación,N,,,
171,2021-11-01T00:00:00,1962-03-26T00:00:00,Mujer,Estudios primarios,,,N,S,Alta,N,,,
172,2021-11-01T00:00:00,1969-09-08T00:00:00,Hombre,Estudios secundarios,,,N,S,Intento colocación,N,,,
173,2021-11-01T00:00:00,1972-04-26T00:00:00,Mujer,Estudios post-secundarios,,,N,S,Intento colocación,N,,,
174,2021-11-01T00:00:00,1981-08-24T00:00:00,Mujer,Estudios post-secundarios,,,N,S,Intento colocación,N,,,
175,2021-11-01T00:00:00,1982-07-11T00:00:00,Mujer,Estudios post-secundarios,,,N,S,Intento colocación,N,,,
176,2021-11-01T00:00:00,1970-04-07T00:00:00,Hombre,Estudios post-secundarios,,,N,S,Intento colocación,N,,,
177,2021-11-01T00:00:00,1962-06-21T00:00:00,Mujer,Estudios secundarios,,N,,S,Intento colocación,N,,,
178,2021-11-01T00:00:00,1979-08-09T00:00:00,Mujer,Estudios secundarios,,,N,S,Intento colocación,N,,,
179,2021-11-01T00:00:00,1970-01-09T00:00:00,Mujer,Estudios post-secundarios,,,N,S,Intento colocación,N,,,
180,2021-11-01T00:00:00,1974-12-04T00:00:00,Mujer,Estudios secundarios,,,N,S,Colocación,S,2021-11-24T00:00:00,,Contrato de duración determinada a tiempo parcial
181,2021-11-01T00:00:00,1968-05-30T00:00:00,Mujer,Estudios post-secundarios,,,N,S,Intento colocación,N,,,
182,2021-11-01T00:00:00,1990-04-04T00:00:00,Hombre,Estudios secundarios,,,,N,Intento colocación,N,,,
183,2021-11-01T00:00:00,1985-04-07T00:00:00,Mujer,Estudios primarios,,,N,S,Intento colocación,N,,,
184,2021-11-01T00:00:00,1986-07-08T00:00:00,Hombre,Estudios post-secundarios,,,,N,Intento colocación,N,,,
185,2021-11-01T00:00:00,1967-10-03T00:00:00,Hombre,Estudios post-secundarios,N,S,N,S,Intento colocación,N,,,
186,2021-11-01T00:00:00,1969-06-13T00:00:00,Mujer,Estudios secundarios,,,N,S,Intento colocación,N,,,
187,2021-11-01T00:00:00,1968-01-11T00:00:00,Mujer,Estudios post-secundarios,,,N,S,Intento colocación,N,,,
188,2021-11-01T00:00:00,1969-07-31T00:00:00,Mujer,Estudios secundarios,,,N,S,Intento colocación,N,,,
189,2021-11-01T00:00:00,1973-05-28T00:00:00,Mujer,Estudios post-secundarios,,,N,S,Intento colocación,N,,,
190,2021-11-01T00:00:00,1988-03-04T00:00:00,Hombre,Estudios secundarios,S,,N,S,Alta,N,,,
191,2021-11-01T00:00:00,1970-06-30T00:00:00,Mujer,Estudios secundarios,,,N,S,Intento colocación,N,,,
192,2021-11-01T00:00:00,1978-06-09T00:00:00,Mujer,Estudios secundarios,,,N,S,Intento colocación,N,,,
193,2021-11-01T00:00:00,1985-04-20T00:00:00,Hombre,Estudios secundarios,,,,N,Intento colocación,N,,,
194,2021-11-01T00:00:00,1967-10-31T00:00:00,Mujer,Estudios post-secundarios,,S,N,S,Intento colocación,N,,,
195,2021-11-01T00:00:00,1978-08-15T00:00:00,Hombre,Estudios secundarios,,,,N,Intento colocación,N,,,
196,2021-11-01T00:00:00,1974-05-29T00:00:00,Mujer,Estudios secundarios,,,N,S,Alta,N,,,
197,2021-11-01T00:00:00,1974-05-29T00:00:00,Mujer,Estudios secundarios,,,N,S,Intento colocación,N,,,
198,2021-11-01T00:00:00,1966-06-16T00:00:00,Hombre,Estudios secundarios,N,S,N,S,Intento colocación,N,,,
199,2021-11-01T00:00:00,1975-12-27T00:00:00,Mujer,Estudios secundarios,S,,N,S,Intento colocación,N,,,
200,2021-11-01T00:00:00,1989-02-12T00:00:00,Hombre,Estudios secundarios,,,,N,Intento colocación,N,,,
201,2021-11-01T00:00:00,1962-03-06T00:00:00,Mujer,Estudios post-secundarios,,,N,S,Intento colocación,N,,,
202,2021-11-01T00:00:00,1980-11-07T00:00:00,Mujer,Estudios secundarios,,,N,S,Intento colocación,N,,,
203,2021-11-01T00:00:00,1984-12-15T00:00:00,Mujer,Estudios post-secundarios,,,N,S,Alta,N,,,
204,2021-11-01T00:00:00,1988-11-28T00:00:00,Hombre,Estudios secundarios,,,,N,Intento colocación,N,,,
205,2021-11-01T00:00:00,1986-02-15T00:00:00,Mujer,Estudios post-secundarios,,,N,S,Intento colocación,N,,,
206,2021-11-01T00:00:00,1984-10-25T00:00:00,Mujer,Estudios secundarios,N,,,S,Intento colocación,N,,,
207,2021-11-01T00:00:00,1967-05-05T00:00:00,Hombre,Estudios post-secundarios,,N,,S,Intento colocación,N,,,
208,2021-11-01T00:00:00,1968-03-14T00:00:00,Hombre,Estudios secundarios,,,N,S,Intento colocación,N,,,
209,2021-11-01T00:00:00,1972-11-09T00:00:00,Hombre,Estudios secundarios,,,N,S,Colocación,S,2021-11-25T00:00:00,,Contrato de duración determinada a tiempo parcial
210,2021-11-01T00:00:00,1972-11-09T00:00:00,Hombre,Estudios secundarios,,,N,S,Intento colocación,N,,,
211,2021-11-01T00:00:00,1965-08-25T00:00:00,Hombre,Estudios primarios,,S,N,S,Intento colocación,N,,,
212,2021-11-01T00:00:00,1969-01-21T00:00:00,Mujer,Estudios secundarios,,,N,S,Intento colocación,N,,,
213,2021-11-01T00:00:00,1988-11-21T00:00:00,Mujer,Estudios primarios,S,,N,S,Intento colocación,N,,,
214,2021-11-01T00:00:00,1988-09-09T00:00:00,Hombre,Estudios primarios,,,,N,Intento colocación,N,,,
215,2021-11-01T00:00:00,1987-11-23T00:00:00,Hombre,Estudios secundarios,,,,N,Intento colocación,N,,,
216,2021-11-01T00:00:00,1971-05-21T00:00:00,Mujer,Estudios secundarios,,,N,S,Intento colocación,N,,,
217,2021-11-01T00:00:00,1973-04-05T00:00:00,Hombre,Estudios secundarios,N,,,S,Alta,N,,,
218,2021-11-01T00:00:00,1980-06-14T00:00:00,Mujer,Estudios secundarios,,,N,S,Intento colocación,N,,,
219,2021-11-01T00:00:00,1961-03-24T00:00:00,Mujer,Estudios primarios,,N,,S,Intento colocación,N,,,
220,2021-11-01T00:00:00,1972-12-30T00:00:00,Mujer,Estudios post-secundarios,,,N,S,Intento colocación,N,,,
221,2021-11-01T00:00:00,1990-07-21T00:00:00,Mujer,Estudios post-secundarios,,,N,S,Intento colocación,N,,,
222,2021-11-01T00:00:00,1976-04-23T00:00:00,Hombre,Estudios post-secundarios,,,N,S,Intento colocación,N,,,
223,2021-11-01T00:00:00,1968-09-10T00:00:00,Hombre,Estudios primarios,,,N,S,Intento colocación,N,,,
224,2021-11-01T00:00:00,1973-09-14T00:00:00,Mujer,Estudios secundarios,,N,,S,Intento colocación,N,,,
225,2021-11-01T00:00:00,1973-07-17T00:00:00,Mujer,Estudios post-secundarios,,N,,S,Intento colocación,N,,,
226,2021-11-01T00:00:00,1965-03-16T00:00:00,Hombre,Estudios primarios,,,N,S,Intento colocación,N,,,
227,2021-11-01T00:00:00,1957-09-17T00:00:00,Mujer,Estudios post-secundarios,,N,,S,Intento colocación,N,,,
228,2021-11-01T00:00:00,1971-06-08T00:00:00,Hombre,Estudios secundarios,,,N,S,Intento colocación,N,,,
229,2021-11-01T00:00:00,1975-06-25T00:00:00,Mujer,Estudios secundarios,,,N,S,Intento colocación,N,,,
230,2021-11-01T00:00:00,1965-12-17T00:00:00,Mujer,Estudios primarios,S,,N,S,Intento colocación,N,,,