Id,Fecha de la declaración,Cargo,Nombre y apellidos,Concepto,Subconcepto,Descripción,Observaciones,Fecha adquisición,Tipo de derecho sobre el bien,Título de adquisición del bien inmueble,Municipio ubicación del bien inmueble,Participación,Valor catastral del bien inmueble,Entidad depositaria,"Marca y modelo del vehículo, aeronave o embarcación","Número, Cuantía, valor o saldo medio o anual",Importe actual de la deuda,Importe del tributo,Cargo o categoría desempeñados,Entidad donde se realiza la actividad,Fecha inicio de la actividad,Fecha cese de la actividad
1,28/01/2020,"Coordinador General del Área de Administración, Economía y Hacienda",Marcos Herrero Verdugo,Bienes inmuebles,Bienes inmuebles de naturaleza urbana,Vivienda,,26/03/2001,Propiedad,Compraventa,Alcobendas,50,88372.31,,,,,,,,,
2,28/01/2020,"Coordinador General del Área de Administración, Economía y Hacienda",Marcos Herrero Verdugo,Bienes inmuebles,Bienes inmuebles de naturaleza urbana,Plaza de garaje,,26/03/2001,Propiedad,Compraventa,Alcobendas,50,4263.31,,,,,,,,,
3,28/01/2020,"Coordinador General del Área de Administración, Economía y Hacienda",Marcos Herrero Verdugo,Bienes y derechos de contenido económico,Depósitos en cuenta,Cuenta corriente,,,,,,,,BBVA,,5103.13,,,,,,
4,28/01/2020,"Coordinador General del Área de Administración, Economía y Hacienda",Marcos Herrero Verdugo,Bienes y derechos de contenido económico,Depósitos en cuenta,Cuenta corriente,,,,,,,,La Caixa,,7414.98,,,,,,
5,28/01/2020,"Coordinador General del Área de Administración, Economía y Hacienda",Marcos Herrero Verdugo,Bienes y derechos de contenido económico,Depósitos en cuenta,Cuenta corriente,,,,,,,,ING Direct,,33.51,,,,,,
6,28/01/2020,"Coordinador General del Área de Administración, Economía y Hacienda",Marcos Herrero Verdugo,Bienes y derechos de contenido económico,Vehículos,Vehículos,,22/10/2007,,,,,,,Kia Carnival,4188,,,,,,
7,28/01/2020,"Coordinador General del Área de Administración, Economía y Hacienda",Marcos Herrero Verdugo,Bienes y derechos de contenido económico,Vehículos,Vehículos,,,,,,,,,Lancia Ypsilon,6313,,,,,,
8,28/01/2020,"Coordinador General del Área de Administración, Economía y Hacienda",Marcos Herrero Verdugo,Deudas,Hipoteca,Hipoteca vivienda,,26/03/2001,,,,,,,,,51732.37,,,,,
9,28/01/2020,"Coordinador General del Área de Administración, Economía y Hacienda",Marcos Herrero Verdugo,Tributos,IRPF,Base imponible general,,,,,,,,,,,,46453.55,,,,
10,28/01/2020,"Coordinador General del Área de Administración, Economía y Hacienda",Marcos Herrero Verdugo,Tributos,IRPF,Base imponible de ahorro,,,,,,,,,,,,0.02,,,,
11,28/01/2020,"Directora General de Urbanismo, Licencias y Patrimonio",María del Mar Morales Baeza,Bienes inmuebles,Bienes inmuebles de naturaleza urbana,Casa,,27/06/2007,pleno dominio,compraventa,Madrid,50,102578.66,,,,,,,,,
12,28/01/2020,"Directora General de Urbanismo, Licencias y Patrimonio",María del Mar Morales Baeza,Bienes inmuebles,Bienes inmuebles de naturaleza urbana,Plaza de garaje,,28/06/2007,pleno dominio,compraventa,Madrid,50,9466.25,,,,,,,,,
13,28/01/2020,"Directora General de Urbanismo, Licencias y Patrimonio",María del Mar Morales Baeza,Bienes inmuebles,Bienes inmuebles de naturaleza urbana,Plaza de garaje,,29/06/2007,pleno dominio,Compraventa,Madrid,50,7967.92,,,,,,,,,
14,28/01/2020,"Directora General de Urbanismo, Licencias y Patrimonio",María del Mar Morales Baeza,Bienes inmuebles,Bienes inmuebles de naturaleza urbana,Casa,,14/12/1981,pleno dominio,Compraventa,Madrid,50,97730.16,,,,,,,,,
15,28/01/2020,"Directora General de Urbanismo, Licencias y Patrimonio",María del Mar Morales Baeza,Bienes inmuebles,Bienes inmuebles de naturaleza urbana,Plaza de garaje,,14/12/1981,pleno dominio,Compraventa,Madrid,50,13408.68,,,,,,,,,
16,28/01/2020,"Directora General de Urbanismo, Licencias y Patrimonio",María del Mar Morales Baeza,Bienes inmuebles,Bienes inmuebles de naturaleza urbana,Casa y plaza de garaje,,04/11/2004,pleno dominio,Compraventa,Denia,50,23495.04,,,,,,,,,
17,28/01/2020,"Directora General de Urbanismo, Licencias y Patrimonio",María del Mar Morales Baeza,Bienes inmuebles,Bienes inmuebles de naturaleza urbana,Casa,,26/05/2006,nuda propiedad,Herencia,Madrid,1/6,117333.33,,,,,,,,,
18,28/01/2020,"Directora General de Urbanismo, Licencias y Patrimonio",María del Mar Morales Baeza,Bienes inmuebles,Bienes inmuebles de naturaleza urbana,Plaza de garaje,1,26/05/2006,nuda propiedad,Herencia,Madrid,1/6,4400,,,,,,,,,
19,28/01/2020,"Directora General de Urbanismo, Licencias y Patrimonio",María del Mar Morales Baeza,Bienes inmuebles,Bienes inmuebles de naturaleza urbana,Plaza de garaje,,26/05/2006,nuda propiedad,Herencia,Madrid,1/6,4400,,,,,,,,,
20,28/01/2020,"Directora General de Urbanismo, Licencias y Patrimonio",María del Mar Morales Baeza,Bienes inmuebles,Bienes inmuebles de naturaleza urbana,Local comercial ,,26/05/2006,nuda propiedad,Herencia,Madrid,1/6,5055.76,,,,,,,,,
21,28/01/2020,"Directora General de Urbanismo, Licencias y Patrimonio",María del Mar Morales Baeza,Bienes inmuebles,Bienes inmuebles de naturaleza urbana,Plaza de garaje,,26/05/2006,nuda propiedad del derecho de uso,Herencia,Madrid,1/6,1466.67,,,,,,,,,
22,28/01/2020,"Directora General de Urbanismo, Licencias y Patrimonio",María del Mar Morales Baeza,Bienes y derechos de contenido económico,Depósitos en cuenta,Cuenta corriente,,,,,,50,,BBVA,,50700,,,,,,
23,28/01/2020,"Directora General de Urbanismo, Licencias y Patrimonio",María del Mar Morales Baeza,Bienes y derechos de contenido económico,Depósitos en cuenta,Cuenta corriente,,,,,,50,,Caixa Bank,,130500,,,,,,
24,28/01/2020,"Directora General de Urbanismo, Licencias y Patrimonio",María del Mar Morales Baeza,Bienes y derechos de contenido económico,Vehículos,Vehículos,,2015,,,,,,,Seat Ibiza,6000,,,,,,
25,28/01/2020,"Directora General de Urbanismo, Licencias y Patrimonio",María del Mar Morales Baeza,Bienes y derechos de contenido económico,Vehículos,Vehículos,,2018,,,,,,,Hyundai,16000,,,,,,
26,28/01/2020,"Directora General de Urbanismo, Licencias y Patrimonio",María del Mar Morales Baeza,Bienes y derechos de contenido económico,Vehículos,Vehículos,,2005,,,,,,,Yamaha Drag Star,4000,,,,,,
27,28/01/2020,"Directora General de Urbanismo, Licencias y Patrimonio",María del Mar Morales Baeza,Tributos,IRPF,Base imponible general,,,,,,,,,,,,90619.44,,,,
28,28/01/2020,"Gerente de Seromal, S.A.M.P",Carmen Gómez Chércoles,Bienes inmuebles,Bienes inmuebles de naturaleza urbana,Casa,,01/12/2004,Pleno dominio,Compraventa,Madrid,100,172657.74,,,,,,,,,
29,28/01/2020,"Gerente de Seromal, S.A.M.P",Carmen Gómez Chércoles,Bienes y derechos de contenido económico,Depósitos en cuenta,Cuenta corriente,,,,,,,,BANKIA,,180000,,,,,,
30,28/01/2020,"Gerente de Seromal, S.A.M.P",Carmen Gómez Chércoles,Bienes y derechos de contenido económico,Depósitos en cuenta,Cuenta corriente,,,,,,,,CAIXA,,13700,,,,,,
31,28/01/2020,"Gerente de Seromal, S.A.M.P",Carmen Gómez Chércoles,Bienes y derechos de contenido económico,Depósitos en cuenta,Cuenta corriente,,,,,,,,CAIXA,,31000,,,,,,
32,28/01/2020,"Gerente de Seromal, S.A.M.P",Carmen Gómez Chércoles,Bienes y derechos de contenido económico,Vehículos,Vehículos,,29/11/2019,,,,,,,Hyundai Kona,25000,,,,,,
33,28/01/2020,"Gerente de Seromal, S.A.M.P",Carmen Gómez Chércoles,Tributos,IRPF,Base imponible general,,,,,,,,,,,,83065.69,,,,
34,28/01/2020,"Gerente de Seromal, S.A.M.P",Carmen Gómez Chércoles,Tributos,IRPF,Base imponible de ahorro,,,,,,,,,,,,2437.78,,,,
35,28/01/2020,"Director General de Planificación, Excelencia en la Gestión, Organización y Atención Ciudadana",Antonio Díaz Méndez,Bienes inmuebles,Bienes inmuebles de naturaleza urbana,Vivienda,Piso,17/05/1994,Pleno dominio,Compraventa,Madrid,50,111977.03,,,,,,,,,
36,28/01/2020,"Director General de Planificación, Excelencia en la Gestión, Organización y Atención Ciudadana",Antonio Díaz Méndez,Bienes inmuebles,Bienes inmuebles de naturaleza urbana,Plaza de garaje,Piso,17/05/1994,Pleno dominio,Compraventa,Madrid,50,6898.04,,,,,,,,,
37,28/01/2020,"Director General de Planificación, Excelencia en la Gestión, Organización y Atención Ciudadana",Antonio Díaz Méndez,Bienes inmuebles,Bienes inmuebles de naturaleza urbana,Casa y parcela,Piso,01/02/2005,Pleno dominio,Compraventa,Guadalajara,50,78826.22,,,,,,,,,
38,28/01/2020,"Director General de Planificación, Excelencia en la Gestión, Organización y Atención Ciudadana",Antonio Díaz Méndez,Bienes y derechos de contenido económico,Depósitos en cuenta,Cuenta corriente,,,,,,,,Bankinter,,17714,,,,,,
39,28/01/2020,"Director General de Planificación, Excelencia en la Gestión, Organización y Atención Ciudadana",Antonio Díaz Méndez,Bienes y derechos de contenido económico,Depósitos en cuenta,Cuenta corriente,,,,,,,,Ing Direct,,35664,,,,,,
40,28/01/2020,"Director General de Planificación, Excelencia en la Gestión, Organización y Atención Ciudadana",Antonio Díaz Méndez,Bienes y derechos de contenido económico,Seguros de vida,Seguros de vida,,01/12/1985,,,,,,Mutualidad Divina Pastora,,,,,,,,
41,28/01/2020,"Director General de Planificación, Excelencia en la Gestión, Organización y Atención Ciudadana",Antonio Díaz Méndez,Bienes y derechos de contenido económico,Plan de pensiones,Plan de pensiones,,01/01/2000,,,,,,ING Direct,,,,,,,,
42,28/01/2020,"Director General de Planificación, Excelencia en la Gestión, Organización y Atención Ciudadana",Antonio Díaz Méndez,Bienes y derechos de contenido económico,Plan de pensiones,Plan de pensiones,,01/01/2014,,,,,,La Caixa,,,,,,,,
43,28/01/2020,"Director General de Planificación, Excelencia en la Gestión, Organización y Atención Ciudadana",Antonio Díaz Méndez,Bienes y derechos de contenido económico,Vehículos,Vehículos,,01/06/2014,,,,,,,Toyota Auris,,,,,,,
44,28/01/2020,"Director General de Planificación, Excelencia en la Gestión, Organización y Atención Ciudadana",Antonio Díaz Méndez,Deudas,Hipoteca,Hipoteca vivienda,,01/02/2005,,,,,,,,,26375,,,,,
45,28/01/2020,"Director General de Planificación, Excelencia en la Gestión, Organización y Atención Ciudadana",Antonio Díaz Méndez,Tributos,IRPF,Base imponible general,,,,,,,,,,,,91176.02,,,,
46,28/01/2020,"Director General de Planificación, Excelencia en la Gestión, Organización y Atención Ciudadana",Antonio Díaz Méndez,Tributos,IRPF,Base imponible de ahorro,,,,,,,,,,,,11.36,,,,
47,28/01/2020,"Director General de Planificación, Excelencia en la Gestión, Organización y Atención Ciudadana",Antonio Díaz Méndez,"Otros intereses o actividades privadas que, aún no siendo susceptibles de proporcionar ingresos, afecten o estén en relación con el ámbito de competencias del Ayuntamiento",Otras actividades,"Colaboración puntual en Masters y Cursos para directivos (sin exceder el tope de 70 horas anuales, según legislación vigente)",,,,,,,,,,,,,Docente,"INAP, FEMP, Universidades y otras instituciones",,
48,28/01/2020,Gerente Patronato Sociocultural,Óscar Carrera Ibáñez,Bienes inmuebles,Bienes inmuebles de naturaleza urbana,Vivienda,,23/11/2011,Pleno dominio,Compraventa,Villada,17,20000,,,,,,,,,
49,28/01/2020,Gerente Patronato Sociocultural,Óscar Carrera Ibáñez,Bienes inmuebles,Bienes inmuebles de naturaleza urbana,Vivienda,,31/05/2016,Pleno dominio,Compraventa,Posada de Valdeón,50,89000,,,,,,,,,
50,28/01/2020,Gerente Patronato Sociocultural,Óscar Carrera Ibáñez,Bienes inmuebles,Bienes inmuebles de naturaleza urbana,Vivienda,,30/10/1998,Pleno dominio,Compraventa,La Cabrera,50,200000,,,,,,,,,
51,28/01/2020,Gerente Patronato Sociocultural,Óscar Carrera Ibáñez,Bienes y derechos de contenido económico,Depósitos en cuenta,Cuenta corriente,,,,,,,,ING Direct,,3000,,,,,,
52,28/01/2020,Gerente Patronato Sociocultural,Óscar Carrera Ibáñez,Bienes y derechos de contenido económico,Depósitos en cuenta,Cuenta ahorro,,,,,,,,ING Direct,,60000,,,,,,
53,28/01/2020,Gerente Patronato Sociocultural,Óscar Carrera Ibáñez,Bienes y derechos de contenido económico,Vehículos,Vehículos,,10/02/2013,,,,,,,BMW X3,6000,,,,,,
54,28/01/2020,Gerente Patronato Sociocultural,Óscar Carrera Ibáñez,Bienes y derechos de contenido económico,Vehículos,Vehículos,,10/08/2018,,,,,,,HYUNDAI I20,12000,,,,,,
55,28/01/2020,Gerente Patronato Sociocultural,Óscar Carrera Ibáñez,Deudas,Hipoteca,Hipoteca vivienda,,31/05/2016,,,,,,,,,50000,,,,,
56,28/01/2020,Gerente Patronato Sociocultural,Óscar Carrera Ibáñez,Tributos,IRPF,Base imponible general,,,,,,,,,,,,76803.61,,,,
57,28/01/2020,Gerente Patronato Sociocultural,Óscar Carrera Ibáñez,Tributos,IRPF,Base imponible de ahorro,,,,,,,,,,,,18.88,,,,
58,28/01/2020,"Directora General de Comercio, Empleo y Nuevas Oportunidades",María Nieves Cuesta Cuesta,Bienes inmuebles,Bienes inmuebles de naturaleza urbana,Vivienda,,30/06/2000,Pleno dominio,Compraventa,,50,180948.28,,,,,,,,,
59,28/01/2020,"Directora General de Comercio, Empleo y Nuevas Oportunidades",María Nieves Cuesta Cuesta,Bienes inmuebles,Bienes inmuebles de naturaleza urbana,Vivienda,,27/03/2009,Pleno dominio,Compraventa,,50,25806.69,,,,,,,,,
60,28/01/2020,"Directora General de Comercio, Empleo y Nuevas Oportunidades",María Nieves Cuesta Cuesta,Bienes y derechos de contenido económico,Depósitos en cuenta,Cuenta corriente,,,,,,,,BANKINTER,,5000,,,,,,
61,28/01/2020,"Directora General de Comercio, Empleo y Nuevas Oportunidades",María Nieves Cuesta Cuesta,Bienes y derechos de contenido económico,Depósitos en cuenta,Cuenta corriente,,,,,,,,ING,,15000,,,,,,
62,28/01/2020,"Directora General de Comercio, Empleo y Nuevas Oportunidades",María Nieves Cuesta Cuesta,Bienes y derechos de contenido económico,Depósitos en cuenta,Cuenta corriente,,,,,,,,CAIXA,,500,,,,,,
63,28/01/2020,"Directora General de Comercio, Empleo y Nuevas Oportunidades",María Nieves Cuesta Cuesta,Bienes y derechos de contenido económico,Vehículos,Vehículos,,18/06/2012,,,,,,,Toyota Yaris,3400,,,,,,
64,28/01/2020,"Directora General de Comercio, Empleo y Nuevas Oportunidades",María Nieves Cuesta Cuesta,Tributos,IRPF,Base imponible general,,,,,,,,,,,,74921.42,,,,
65,28/01/2020,"Directora General de Comercio, Empleo y Nuevas Oportunidades",María Nieves Cuesta Cuesta,Tributos,IRPF,Base imponible de ahorro,,,,,,,,,,,,1.24,,,,
66,28/01/2020,Director Asesoría Jurídica,Rafael Reñones Navarro,Bienes inmuebles,Bienes inmuebles de naturaleza urbana,Casa,,01/04/2002,Pleno dominio,Compraventa,Las Rozas (Madrid),50,400000,,,,,,,,,
67,28/01/2020,Director Asesoría Jurídica,Rafael Reñones Navarro,Bienes inmuebles,Bienes inmuebles de naturaleza urbana,Casa,,01/02/2019,Pleno dominio,Compraventa,Majadahonda (Madrid),50,150000,,,,,,,,,
68,28/01/2020,Director Asesoría Jurídica,Rafael Reñones Navarro,Bienes inmuebles,Bienes inmuebles de naturaleza urbana,Casa,,01/03/2010,Pleno dominio,Compraventa,Torrelodones(Madrid),50,500000,,,,,,,,,
69,28/01/2020,Director Asesoría Jurídica,Rafael Reñones Navarro,Bienes y derechos de contenido económico,Depósitos en cuenta,Cuenta corriente,,,,,,,,Kutxabank,,20000,,,,,,
70,28/01/2020,Director Asesoría Jurídica,Rafael Reñones Navarro,Bienes y derechos de contenido económico,Depósitos en cuenta,Cuenta corriente,,,,,,,,BBVA,,25000,,,,,,
71,28/01/2020,Director Asesoría Jurídica,Rafael Reñones Navarro,Bienes y derechos de contenido económico,Valores representativos de la participación en los fondos propios de cualquier tipo de entidad (acciones y participaciones),Participaciones en fondos de inversión,,01/07/2014,,,,,,,,300000,,,,,,
72,28/01/2020,Director Asesoría Jurídica,Rafael Reñones Navarro,Bienes y derechos de contenido económico,Vehículos,Vehículos,,01/04/2015,,,,,,,Mercedes clase A,25000,,,,,,
73,28/01/2020,Director Asesoría Jurídica,Rafael Reñones Navarro,Deudas,Hipoteca,Hipoteca vivienda,,01/03/2010,,,,,,,,,300000,,,,,
74,28/01/2020,Director Asesoría Jurídica,Rafael Reñones Navarro,Deudas,Hipoteca,Hipoteca vivienda,,01/02/2019,,,,,,,,,100000,,,,,
75,28/01/2020,Director Asesoría Jurídica,Rafael Reñones Navarro,Tributos,IRPF,Base imponible general,,,,,,,,,,,,70481,,,,
76,28/01/2020,Director Asesoría Jurídica,Rafael Reñones Navarro,Tributos,IRPF,Base imponible de ahorro,,,,,,,,,,,,19364,,,,
77,28/01/2020,Directora de Recursos Humanos y Contratación,Ana Gutiérrez Triano,Bienes inmuebles,Bienes inmuebles de naturaleza urbana,Casa,,06/03/2007,Pleno dominio,Compraventa,Manzanares el Real,50,270000,,,,,,,,,
78,28/01/2020,Directora de Recursos Humanos y Contratación,Ana Gutiérrez Triano,Bienes inmuebles,Bienes inmuebles de naturaleza urbana,Casa,,05/11/2009,Nuda propiedad,Herencia,Mojácar,30,375000,,,,,,,,,
79,28/01/2020,Directora de Recursos Humanos y Contratación,Ana Gutiérrez Triano,Bienes y derechos de contenido económico,Depósitos en cuenta,Cuenta corriente,,,,,,,,SANTANDER,,3000,,,,,,
80,28/01/2020,Directora de Recursos Humanos y Contratación,Ana Gutiérrez Triano,Bienes y derechos de contenido económico,Depósitos en cuenta,Cuenta corriente,,,,,,,,ING,,3000,,,,,,
81,28/01/2020,Directora de Recursos Humanos y Contratación,Ana Gutiérrez Triano,Bienes y derechos de contenido económico,Vehículos,Vehículos,,23/12/2009,,,,,,,Nissan,27000,,,,,,
82,28/01/2020,Directora de Recursos Humanos y Contratación,Ana Gutiérrez Triano,Deudas,Hipoteca,,,06/03/2007,,,,,,,,,160763,,,,,
83,28/01/2020,Directora de Recursos Humanos y Contratación,Ana Gutiérrez Triano,Tributos,IRPF,Base imponible general,,,,,,,,,,,,42612.48,,,,
