﻿_id,ANO,FECHA,HORA DEL ACCIDENTE,DESCRIPCION DE CALZADA 1,NUMERO DE PORTAL,DESCRIPCION DE CALZADA 2,DESCRIPCION DEL TIPO DE ACCIDENTE,ILESOS,LEVES,GRAVES,MUERTOS,NUMERO DE PEATONES,NUMERO DE VEHICULOS
1,2014,2014-07-29T00:00:00,21:30,BARAJAS (DE),1,"",COLISION LATERAL,2,,,,0,2
2,2014,2014-02-14T00:00:00,18:10,A-1 14.500 (CARREFOUR),"","",COLISION POR ALCANCE,,,,,,0
3,2014,2014-12-15T00:00:00,13:04,MENINA,"","",COLISION FRONTOLATERAL,,,,,,0
4,2014,2014-01-01T00:00:00,07:45,CAMINO ALTO,18,"",CHOQUE CON ARBOL,1,,,,0,1
5,2014,2014-02-01T00:00:00,21:00,CHOPERA,CV,DOCTOR CASIMIRO MORCILLO,COLISION FRONTAL,2,1,,,0,2
6,2014,2014-03-01T00:00:00,06:43,A-1 (SALIDA 16) BRUSELAS,"","",CHOQUE MOB. URBA. SEÑAL.,1,,,,0,1
7,2014,2014-03-01T00:00:00,11:10,ESPAÑA,"",IBIZA,CHOQUE CON MURO,2,1,,,0,1
8,2014,2014-03-01T00:00:00,16:07,CACERES,10,"",CHOQUE MOB. URBA. SEÑAL.,1,,,,0,1
9,2014,2014-03-01T00:00:00,16:55,CHOPERA,CV,ESPAÑA,COLISION FRONTOLATERAL,2,,,,0,2
10,2014,2014-03-01T00:00:00,19:50,RUPERTO CHAPI,39,"",ATROPELLO PEATON,,1,,0,,1
11,2014,2014-03-01T00:00:00,20:40,PARKING TANATORIO LA PAZ,SN,"",CHOQUE CON VEH. ESTACIONADO,2,,,,0,2
12,2014,2014-03-01T00:00:00,19:40,ESPAÑA,14,MARQUES DE LA VALDAVIA,COLISION FRONTAL,2,,,,0,2
13,2014,2014-04-01T00:00:00,05:30,MOSCATELARES,"",ESPAÑA,CHOQUE MOB. URBA. SEÑAL.,2,,,,0,2
14,2014,2014-04-01T00:00:00,06:25,CAMINO ALTO,"",CAMINO SUR,CHOQUE MOB. URBA. SEÑAL.,1,,,,0,1
15,2014,2014-04-01T00:00:00,15:00,ISAAC ALBENIZ,CV,JAEN,COLISION LATERAL,2,,,,0,2
16,2014,2014-04-01T00:00:00,20:05,FUENCARRAL,1400,"",CHOQUE CON VEH. ESTACIONADO,1,,,,0,2
17,2014,2014-05-01T00:00:00,06:45,ROSALIA DE CASTRO,"",BLAS DE OTERO,CHOQUE MOB. URBA. SEÑAL.,3,,,,0,1
18,2014,2014-05-01T00:00:00,19:30,ESPAÑA,CV,MARQUESA VIUDA ALDAMA,COLISION POR ALCANCE,2,,,,0,2
19,2014,2014-05-01T00:00:00,22:10,BRUSELAS,23,"",ATROPELLO PEATON,2,,,0,,1
20,2014,2014-07-01T00:00:00,08:10,A-1 14.500 (CARREFOUR),"",FRANCISCO CHICO MENDES,ATROPELLO PEATON,,1,,0,,1
21,2014,2014-07-01T00:00:00,10:35,ESPAÑA,50,"",ATROPELLO PEATON,1,0,1,0,,1
22,2014,2014-07-01T00:00:00,15:50,EUROPA,13,"",COLISION FRONTOLATERAL,3,,,,0,2
23,2014,2014-08-01T00:00:00,11:35,A-1 14.500 (CARREFOUR),"","",COLISION FRONTOLATERAL,3,,,,0,3
24,2014,2014-09-01T00:00:00,14:40,VALDELAPARRA,124,"",COLISION FRONTAL,2,,,,0,2
25,2014,2014-09-01T00:00:00,17:45,OLIVAR,"",MANUEL DE FALLA,ATROPELLO PEATON,,1,,0,,1
26,2014,2014-10-01T00:00:00,11:50,SANTIAGO APOSTOL,16,"",CHOQUE CON VEH. ESTACIONADO,2,,,,0,2
27,2014,2014-10-01T00:00:00,16:50,SALVIA,48,"",CHOQUE CON VEH. ESTACIONADO,2,,,,0,2
28,2014,2014-10-01T00:00:00,15:20,SEPULVEDA,21,"",COLISION LATERAL,,1,,,0,2
29,2014,2014-10-01T00:00:00,19:36,MIGUEL DE CERVANTES,"",DOLORES IBARRURI,ATROPELLO PEATON,0,,1,0,,1
30,2014,2014-11-01T00:00:00,11:20,FAYON,"",MEQUINENZA,CHOQUE CON VEH. ESTACIONADO,,,,,0,2
31,2014,2014-11-01T00:00:00,16:15,LIBERTAD,"",CAPITAN FRANCISCO SANCHEZ,CHOQUE MOB. URBA. SEÑAL.,1,,,,0,1
32,2014,2014-11-01T00:00:00,11:50,CONCILIO,9,"",COLISION LATERAL,2,,,,0,2
33,2014,2014-01-13T00:00:00,07:15,VALDELAPARRA,"",DOCTOR SEVERO OCHOA,CAIDA MOTORISTA,0,1,,,0,1
34,2014,2014-10-01T00:00:00,09:35,MARQUES DE LA VALDAVIA,"",LIBERTAD,ATROPELLO PEATON,,1,,0,,1
35,2014,2014-01-13T00:00:00,17:15,RAFAEL NADAL,CV,FERNANDO ALONSO,CHOQUE MOB. URBA. SEÑAL.,4,,,,0,2
36,2014,2014-01-15T00:00:00,03:00,MORALEJA,"","",CHOQUE CON OBSTACULO,2,,,,0,2
37,2014,2014-01-15T00:00:00,12:58,SALVADOR ALLENDE,1,"",COLISION LATERAL,3,,,,0,2
38,2014,2014-01-15T00:00:00,17:03,DOCTOR SEVERO OCHOA,29,"",CHOQUE CON VEH. ESTACIONADO,,,,,0,2
39,2014,2014-01-15T00:00:00,19:20,MARQUES DE LA VALDAVIA,111,"",COLISION POR ALCANCE,1,2,,,0,3
40,2014,2014-01-17T00:00:00,07:50,FUEGO,40,"",CHOQUE CON VEH. ESTACIONADO,2,,,,0,2
41,2014,2014-01-17T00:00:00,16:40,BRUSELAS,5,"",COLISION POR ALCANCE,2,,,,0,3
42,2014,2014-01-17T00:00:00,17:55,VALDELAPARRA,"","",COLISION POR ALCANCE,2,,,,0,2
43,2014,2014-01-17T00:00:00,22:01,ILUSION,"",VALDELAPARRA,CAIDA MOTORISTA,,1,,,0,2
44,2014,2014-01-18T00:00:00,00:50,ISAAC ALBENIZ,14,"",CHOQUE MOB. URBA. SEÑAL.,4,,,,0,2
45,2014,2014-01-18T00:00:00,06:15,DOCTOR SEVERO OCHOA,9,"",CHOQUE CON VEH. ESTACIONADO,4,,,,0,4
46,2014,2014-01-18T00:00:00,06:29,SALVADOR ALLENDE,43,"",CHOQUE MOB. URBA. SEÑAL.,1,,,,0,2
47,2014,2014-01-18T00:00:00,13:00,FUENCARRAL,83,"",CHOQUE CON VEH. ESTACIONADO,2,,,,0,2
48,2014,2014-01-18T00:00:00,12:15,CHOPERA,"",DOCTOR SEVERO OCHOA,COLISION FRONTOLATERAL,5,,,,0,2
49,2014,2014-01-17T00:00:00,15:35,CAMINO SUR,10,"",CAIDA MOTORISTA,1,,,,0,1
50,2014,2014-01-19T00:00:00,17:13,VIGO,1,"",CHOQUE CON VEH. ESTACIONADO,1,,,,0,2
51,2014,2014-01-17T00:00:00,22:00,VALDELAPARRA,124,"",CHOQUE CON VEH. ESTACIONADO,2,,,,0,2
52,2014,2014-01-19T00:00:00,21:55,AZALEA,"",ZARZAMORA,COLISION FRONTAL,1,0,1,,0,2
53,2014,2014-01-20T00:00:00,13:50,MANUEL DE FALLA,67,"",CHOQUE CON VEH. ESTACIONADO,3,,,,0,3
54,2014,2014-01-20T00:00:00,17:45,FUENCARRAL,56,"",CHOQUE CON VEH. ESTACIONADO,2,,,,0,2
55,2014,2014-01-19T00:00:00,14:00,MARQUES DE LA VALDAVIA,140,"",COLISION POR ALCANCE,1,2,,,0,2
56,2014,2014-01-20T00:00:00,16:25,JOSE ECHEGARAY,2,"",COLISION LATERAL,2,,,,0,2
57,2014,2014-01-20T00:00:00,18:00,BEGONIA,2,"",COLISION POR ALCANCE,2,,,,0,2
58,2014,2014-01-21T00:00:00,16:30,CAMILO JOSE CELA,12,"",COLISION LATERAL,2,,,,0,2
59,2014,2014-01-23T00:00:00,08:30,ERMITA,"",VEGA,COLISION FRONTOLATERAL,4,,,,0,2
60,2014,2014-01-23T00:00:00,15:30,MADRID,"",ESPAÑA,COLISION LATERAL,,1,,,0,2
61,2014,2014-01-24T00:00:00,17:15,CAMINO DE HOYARRASA,31,"",COLISION FRONTOLATERAL,2,,,,0,2
62,2014,2014-01-25T00:00:00,04:00,ESPAÑA,"",FUEGO,COLISION POR ALCANCE,6,,,,0,2
63,2014,2014-01-25T00:00:00,06:50,ESPAÑA,58,"",COLISION POR ALCANCE,2,,,,0,2
64,2014,2014-01-25T00:00:00,20:30,FUEGO,CV,CORONACION,CHOQUE CON VEH. ESTACIONADO,2,,,,0,2
65,2014,2014-01-26T00:00:00,08:18,BARAJAS (DE),1,ESPAÑA,CHOQUE MOB. URBA. SEÑAL.,1,,,,0,1
66,2014,2014-01-26T00:00:00,19:50,FUENCARRAL,KM 4,"",COLISION FRONTOLATERAL,5,,,,0,2
67,2014,2014-01-27T00:00:00,12:59,VEGA,"",FRANCISCA DELGADO,CAIDA PASAJERO,1,2,,,0,1
68,2014,2014-01-27T00:00:00,12:59,CHOPERA,74,"",COLISION POR ALCANCE,2,,,,0,2
69,2014,2014-01-27T00:00:00,10:00,ALCOBENDAS,"",AZALEA,COLISION LATERAL,2,,,,0,2
70,2014,2014-01-27T00:00:00,17:05,ALCOBENDAS,9,"",ATROPELLO PEATON,0,,1,0,1,2
71,2014,2014-01-28T00:00:00,12:05,CACERES,"",SANDALIO AGUADO,COLISION POR ALCANCE,1,2,,,0,2
72,2014,2014-01-28T00:00:00,11:50,FUENTIDUEÑA,"",ALICANTE,CHOQUE CON VEH. ESTACIONADO,3,,,,0,2
73,2014,2014-01-28T00:00:00,09:00,SALVADOR ALLENDE,"",MENINA,COLISION FRONTOLATERAL,2,,,,0,2
74,2014,2014-01-29T00:00:00,07:30,BARAJAS (DE),"",VEGA,COLISION POR ALCANCE,2,,,,0,2
75,2014,2014-01-29T00:00:00,16:15,DOLORES IBARRURI,21,"",CHOQUE CON VEH. ESTACIONADO,1,,,,0,2
76,2014,2014-01-29T00:00:00,17:05,ISAAC ALBENIZ,15,"",CHOQUE CON VEH. ESTACIONADO,3,,,,0,3
77,2014,2014-01-29T00:00:00,16:45,FUENCARRAL,1,"",CHOQUE CON VEH. ESTACIONADO,2,,,,0,2
78,2014,2014-01-29T00:00:00,23:30,ESPAÑA,54,"",COLISION FRONTOLATERAL,2,1,,,0,2
79,2014,2014-01-29T00:00:00,14:25,GRANJA,49,"",CHOQUE CON VEH. ESTACIONADO,2,,,,0,2
80,2014,2014-01-30T00:00:00,13:25,ESPAÑA,40,"",ATROPELLO PEATON,2,1,,0,2,1
81,2014,2014-01-30T00:00:00,17:20,JARAMA,38,"",COLISION LATERAL,3,1,,,0,2
82,2014,2014-01-31T00:00:00,17:15,JACQUES COUSTEAU,"",FRANCISCO JAVIER SAUQUILLO,CHOQUE CON VEH. ESTACIONADO,,,,,0,2
83,2014,2014-01-31T00:00:00,18:20,MANUEL DE FALLA,28,"",COLISION FRONTOLATERAL,2,,,,0,2
84,2014,2014-01-31T00:00:00,20:55,BEGONIA,90,"",COLISION FRONTOLATERAL,1,0,1,,0,2
85,2014,2014-01-02T00:00:00,05:30,RUPERTO CHAPI,"",TARRAGONA,CHOQUE MOB. URBA. SEÑAL.,4,,,,0,2
86,2014,2014-02-02T00:00:00,06:20,BARAJAS (DE),"",A-1 (SALIDA 17),COLISION FRONTOLATERAL,3,1,,,0,2
87,2014,2014-04-02T00:00:00,01:50,CHOPERA,25,"",CHOQUE CON VEH. ESTACIONADO,2,,,,0,3
88,2014,2014-04-02T00:00:00,07:00,CHOPERA,121,"",COLISION FRONTOLATERAL,,1,,,0,2
89,2014,2014-04-02T00:00:00,08:45,MENINA,"","",COLISION FRONTOLATERAL,2,,,,0,2
90,2014,2014-04-02T00:00:00,14:35,VEREDILLA,CV,ALCOBENDAS,COLISION FRONTOLATERAL,2,,,,0,2
91,2014,2014-04-02T00:00:00,15:10,MENINA,SN,"",COLISION FRONTOLATERAL,2,,,,0,2
92,2014,2014-04-02T00:00:00,20:10,MARQUES DE LA VALDAVIA,"",DOCTOR SEVERO OCHOA,COLISION LATERAL,2,,,,0,2
93,2014,2014-05-02T00:00:00,12:45,PINTOR VELAZQUEZ,"","",COLISION POR ALCANCE,2,,,,0,2
94,2014,2014-06-02T00:00:00,02:45,BRUSELAS,22,"",CHOQUE MOB. URBA. SEÑAL.,2,,,,0,2
95,2014,2014-06-02T00:00:00,11:55,FUEGO,"",VALDEMORO,ATROPELLO PEATON,,1,,0,,1
96,2014,2014-06-02T00:00:00,18:20,VIA SERVICIO A-1,"",MENINA,COLISION POR ALCANCE,2,,,,0,2
97,2014,2014-06-02T00:00:00,14:50,DE LA VEGA,10,"",COLISION FRONTAL,1,,,,0,1
98,2014,2014-06-02T00:00:00,19:09,SUERTE,CV,ALEGRIA,ATROPELLO PEATON,0,2,,0,,1
99,2014,2014-06-02T00:00:00,23:00,A-1 (SALIDA 16),"","",CHOQUE MOB. URBA. SEÑAL.,1,,,,0,1
100,2014,2014-06-02T00:00:00,12:00,CHOPERA,"",VALDELAPARRA,COLISION POR ALCANCE,2,,,,0,2
101,2014,2014-07-02T00:00:00,16:40,ESCORIAL,66,"",COLISION POR ALCANCE,2,,,,0,2
102,2014,2014-06-02T00:00:00,22:33,BRUSELAS,37,"",CHOQUE MOB. URBA. SEÑAL.,1,,,,0,1
103,2014,2014-07-02T00:00:00,18:30,CONSTITUCION,"",MANUEL DE FALLA,COLISION FRONTOLATERAL,4,,,,0,2
104,2014,2014-08-02T00:00:00,05:15,CAMINO DEL GOLF,1,CAMINO SUR,CHOQUE CON MURO,1,,,,0,1
105,2014,2014-08-02T00:00:00,14:15,AZALEA,205,"",CAIDA MOTORISTA,2,,,,0,2
106,2014,2014-08-02T00:00:00,19:15,CAMILO JOSE CELA,"",JUAN RAMON JIMENEZ,ATROPELLO PEATON,1,2,,0,2,1
107,2014,2014-08-02T00:00:00,15:50,LIBERTAD,18,"",COLISION FRONTOLATERAL,2,,,,0,2
108,2014,2014-08-02T00:00:00,06:35,CHOPERA,25,"",CHOQUE CON VEH. ESTACIONADO,2,,,,0,3
109,2014,2014-08-02T00:00:00,22:30,FUEGO,"",ISABEL ROSILLO,COLISION FRONTAL,2,,,,0,2
110,2014,2014-09-02T00:00:00,17:35,M-616 (GOLOSO),1,"",SALIDA DE VIA,1,,,,0,1
111,2014,2014-09-02T00:00:00,19:35,JARAMA,40,"",CHOQUE CON VEH. ESTACIONADO,2,,,,0,2
112,2014,2014-10-02T00:00:00,13:40,DOLORES IBARRURI,"",FEDERICO MORENO TORROBA,COLISION POR ALCANCE,2,,,,0,2
113,2014,2014-10-02T00:00:00,14:45,OLIVAR,CV,CALDERON DE LA BARCA,COLISION POR ALCANCE,3,,,,0,2
114,2014,2014-10-02T00:00:00,18:10,MARQUES DE LA VALDAVIA,"",VALDELAPARRA,COLISION FRONTOLATERAL,2,,,,0,2
115,2014,2014-11-02T00:00:00,02:30,METALURGIA,1,"",SALIDA DE VIA,2,,,,0,2
116,2014,2014-11-02T00:00:00,08:00,ANABEL SEGURA,7,"",CHOQUE CON VEH. ESTACIONADO,,,,,0,2
117,2014,2014-10-02T00:00:00,16:00,A-1 (SALIDA 16),"","",COLISION FRONTOLATERAL,1,,,,0,1
118,2014,2014-11-02T00:00:00,19:20,ERMITA,1,"",CHOQUE CON VEH. ESTACIONADO,2,,,,0,2
119,2014,2014-12-02T00:00:00,15:00,ESPAÑA,54,"",COLISION POR ALCANCE,0,3,,,0,3
120,2014,2014-12-02T00:00:00,18:15,DE LA VEGA,1,"",COLISION LATERAL,2,,,,0,2
121,2014,2014-12-02T00:00:00,16:40,BRUSELAS,21,"",COLISION FRONTOLATERAL,2,,,,0,2
122,2014,2014-12-02T00:00:00,21:01,CONSTITUCION,"","",COLISION POR ALCANCE,2,,,,0,2
123,2014,2014-02-13T00:00:00,17:30,VALDELAPARRA,"",DOCTOR SEVERO OCHOA,COLISION LATERAL,2,,,,0,2
124,2014,2014-02-13T00:00:00,17:30,MANUEL DE FALLA,18,"",CHOQUE CON VEH. ESTACIONADO,2,,,,0,2
125,2014,2014-02-14T00:00:00,04:15,DALIA,93,JAZMIN,CHOQUE CON MURO,2,,,,0,2
126,2014,2014-02-14T00:00:00,07:40,CHOPERA,"",QUEVEDO,COLISION FRONTOLATERAL,2,1,,,0,2
127,2014,2014-02-14T00:00:00,10:55,A-1 (SALIDA 16) BRUSELAS,"",BRUSELAS,CAIDA MOTORISTA,0,1,,,0,1
128,2014,2014-02-14T00:00:00,17:05,ESPAÑA,"",NUESTRA SEÑORA DEL PILAR,COLISION POR ALCANCE,,1,,,0,2
129,2014,2014-02-14T00:00:00,19:20,RUPERTO CHAPI,30,"",CHOQUE CON VEH. ESTACIONADO,4,,,,0,2
130,2014,2014-02-14T00:00:00,19:40,ESPAÑA,52,"",CHOQUE CON VEH. ESTACIONADO,2,,,,0,2
131,2014,2014-02-14T00:00:00,19:40,BRUSELAS,CV,ANABEL SEGURA,COLISION FRONTAL,2,,,,0,2
132,2014,2014-02-13T00:00:00,04:10,CONSTITUCION,7,"",CHOQUE CON OBSTACULO,2,,,,0,1
133,2014,2014-02-14T00:00:00,22:32,PETUNIA,40,"",CHOQUE CON VEH. ESTACIONADO,1,,,,0,2
134,2014,2014-02-14T00:00:00,16:23,BLAS DE OTERO,13,"",COLISION POR ALCANCE,2,,,,0,2
135,2014,2014-02-16T00:00:00,02:00,MARQUES DE LA VALDAVIA,CV,LIBERTAD,CHOQUE CON VEH. ESTACIONADO,2,,,,0,2
136,2014,2014-02-16T00:00:00,19:20,CHOPERA,45,"",CHOQUE CON VEH. ESTACIONADO,2,,,,0,2
137,2014,2014-02-16T00:00:00,12:40,CONDE DE LOS GAITANES,"","",CHOQUE MOB. URBA. SEÑAL.,1,,,,0,1
138,2014,2014-02-13T00:00:00,11:10,A-1 14.500 (CARREFOUR),"","",COLISION LATERAL,2,,,,0,2
139,2014,2014-02-17T00:00:00,18:20,BARAJAS (DE),"",VEGA,COLISION FRONTOLATERAL,2,,,,0,2
140,2014,2014-02-17T00:00:00,12:00,BRUSELAS,1200,"",CHOQUE CON VEH. ESTACIONADO,2,,,,0,2
141,2014,2014-02-18T00:00:00,16:50,BRUSELAS,6,"",CHOQUE CON VEH. ESTACIONADO,1,,,,0,2
142,2014,2014-02-18T00:00:00,17:05,MARQUESA VIUDA ALDAMA,46,"",CHOQUE CON VEH. ESTACIONADO,2,,,,0,2
143,2014,2014-02-18T00:00:00,19:55,CHOPERA,150,"",COLISION LATERAL,2,,,,0,2
144,2014,2014-02-20T00:00:00,08:45,ILUSION,"","",COLISION POR ALCANCE,0,2,,,0,2
145,2014,2014-02-20T00:00:00,13:05,CALENDULA,"",A-1 (SALIDA 14) VIA SERV.ALCOB,COLISION POR ALCANCE,2,,,,0,2
146,2014,2014-02-20T00:00:00,18:35,ROSALIA DE CASTRO,5,"",CHOQUE CON VEH. ESTACIONADO,1,,,,0,2
147,2014,2014-02-20T00:00:00,15:40,LIBERTAD,54,"",COLISION POR ALCANCE,2,,,,0,2
148,2014,2014-02-21T00:00:00,14:00,MARQUESA VIUDA ALDAMA,60,"",CHOQUE CON VEH. ESTACIONADO,2,,,,0,2
149,2014,2014-02-20T00:00:00,20:00,CHOPERA,"","",CHOQUE CON VEH. ESTACIONADO,2,,,,0,2
150,2014,2014-02-21T00:00:00,15:10,VALPORTILLO I,"",INDUSTRIA,CHOQUE CON VEH. ESTACIONADO,2,,,,0,2
151,2014,2014-02-21T00:00:00,20:00,MARQUES DE LA VALDAVIA,"","",COLISION POR ALCANCE,2,1,,,0,2
152,2014,2014-02-22T00:00:00,13:35,CUESTABLANCA,16,"",ATROPELLO PEATON,2,0,1,0,,1
153,2014,2014-02-22T00:00:00,17:30,ESTAFETA,1,"",CAIDA MOTORISTA,0,1,,,0,1
154,2014,2014-02-23T00:00:00,17:20,OLIMPICA,1,"",CHOQUE CON VEH. ESTACIONADO,2,,,,0,2
155,2014,2014-02-24T00:00:00,13:40,VEGA,11,"",ATROPELLO PEATON,1,0,1,0,,1
156,2014,2014-02-24T00:00:00,15:30,FUENCARRAL,1,"",COLISION FRONTOLATERAL,2,,,,0,2
157,2014,2014-02-24T00:00:00,18:40,CONDE DE LOS GAITANES,6,"",SALIDA DE VIA,2,,,,0,3
158,2014,2014-02-24T00:00:00,19:05,MIGUEL DE CERVANTES,SN,"",COLISION LATERAL,2,,,,0,2
159,2014,2014-02-24T00:00:00,15:05,CONSTITUCION,CV,ORENSE,ATROPELLO PEATON,1,0,1,0,,1
160,2014,2014-02-25T00:00:00,21:45,BEGONIA,100,"",CHOQUE CON VEH. ESTACIONADO,2,,,,0,2
161,2014,2014-02-26T00:00:00,19:30,ISAAC ALBENIZ,CV,RUPERTO CHAPI,ATROPELLO PEATON,3,1,,0,,2
162,2014,2014-02-26T00:00:00,18:35,ILUSION,SN,"",CHOQUE CON OBSTACULO,2,,,,0,2
163,2014,2014-02-26T00:00:00,18:10,MARQUESA VIUDA ALDAMA,23,"",CHOQUE CON VEH. ESTACIONADO,2,,,,0,2
164,2014,2014-02-27T00:00:00,19:05,SALVADOR ALLENDE,CV,MENINA,COLISION POR ALCANCE,,1,,,0,2
165,2014,2014-02-27T00:00:00,22:20,BARAJAS (DE),"",RAFAEL NADAL,COLISION FRONTOLATERAL,4,,,,0,2
166,2014,2014-02-28T00:00:00,07:25,ISAAC ALBENIZ,13,"",ATROPELLO PEATON,,1,,0,,1
167,2014,2014-02-28T00:00:00,13:40,ESPAÑA,17,"",COLISION LATERAL,3,,,,0,2
168,2014,2014-02-28T00:00:00,20:00,CAMINO ANCHO,84,"",COLISION FRONTAL,2,,,,0,2
169,2014,2014-01-03T00:00:00,11:45,CODO,"",AFLIGIDOS,CHOQUE CON VEH. ESTACIONADO,2,,,,0,2
170,2014,2014-01-03T00:00:00,14:50,CONSTITUCION,82,"",COLISION POR ALCANCE,2,,,,0,2
171,2014,2014-01-03T00:00:00,17:10,VALDELAPARRA,GLORIETA,M-616 (GOLOSO),CHOQUE MOB. URBA. SEÑAL.,1,,,,0,1
172,2014,2014-02-03T00:00:00,12:30,DOCTOR SEVERO OCHOA,12,"",COLISION FRONTOLATERAL,2,,,,0,2
173,2014,2014-02-03T00:00:00,12:55,SEPULVEDA,3,"",CHOQUE MOB. URBA. SEÑAL.,,,,,0,1
174,2014,2014-02-03T00:00:00,14:00,EMPECINADO,3,"",COLISION POR ALCANCE,2,,,,0,2
175,2014,2014-03-03T00:00:00,11:55,CALENDULA,"",BRUSELAS,CHOQUE CON VEH. ESTACIONADO,3,,,,0,3
176,2014,2014-04-03T00:00:00,05:50,PINTOR MURILLO,"",PINTOR VELAZQUEZ,CHOQUE CON VEH. ESTACIONADO,6,,,,0,6
177,2014,2014-04-03T00:00:00,07:05,SEPULVEDA,"",GUZMAN EL BUENO,COLISION LATERAL,2,,,,0,2
178,2014,2014-04-03T00:00:00,14:15,BARAJAS (DE),"",VEGA,COLISION POR ALCANCE,2,1,,,0,2
179,2014,2014-04-03T00:00:00,15:50,MANUEL DE FALLA,46,"",COLISION LATERAL,2,,,,0,2
180,2014,2014-04-03T00:00:00,17:20,CAMINO ANCHO,85,"",COLISION POR ALCANCE,2,,,,0,2
181,2014,2014-04-03T00:00:00,14:20,BEGONIA,275,"",COLISION FRONTOLATERAL,2,,,,0,2
182,2014,2014-05-03T00:00:00,18:55,VALDELAPARRA,CV,ILUSION,CAIDA CICLISTA,1,,,,0,1
183,2014,2014-06-03T00:00:00,18:50,JOSE HIERRO,CV,VALDELASFUENTES,COLISION FRONTOLATERAL,,1,,,0,2
184,2014,2014-06-03T00:00:00,21:50,JACINTO BENAVENTE,17,"",COLISION FRONTOLATERAL,,,,,0,2
185,2014,2014-06-03T00:00:00,09:30,MARQUES DE LA VALDAVIA,"",DOCTOR SEVERO OCHOA,COLISION LATERAL,2,,,,0,2
186,2014,2014-07-03T00:00:00,16:10,BRUSELAS,CV,SALVIA,COLISION POR ALCANCE,2,,,,0,2
187,2014,2014-07-03T00:00:00,19:45,A-1 (SALIDA 16) BRUSELAS,"","",COLISION POR ALCANCE,2,1,,,0,2
188,2014,2014-07-03T00:00:00,22:00,CONSTITUCION,119,"",COLISION POR ALCANCE,3,1,,,0,2
189,2014,2014-07-03T00:00:00,23:15,BARAJAS (DE),"",VEGA,COLISION FRONTOLATERAL,4,,,,0,2
190,2014,2014-08-03T00:00:00,10:33,FRANCISCO LARGO CABALLERO,"","",COLISION FRONTOLATERAL,2,,,,0,2
191,2014,2014-08-03T00:00:00,12:20,CHOPERA,2,"",COLISION POR ALCANCE,3,,,,0,2
192,2014,2014-08-03T00:00:00,13:30,MAGIA,5,"",CHOQUE CON VEH. ESTACIONADO,1,,,,0,2
193,2014,2014-08-03T00:00:00,20:15,CAMINO DEL SOTO,29,"",CHOQUE MOB. URBA. SEÑAL.,1,,,,0,1
194,2014,2014-09-03T00:00:00,16:20,VALDELAPARRA,1,"",CHOQUE CON MURO,0,1,,,0,1
195,2014,2014-11-03T00:00:00,09:05,A-1 (SALIDA 16) BRUSELAS,"",BRUSELAS,COLISION LATERAL,3,,,,0,2
196,2014,2014-11-03T00:00:00,09:05,A-1 (SALIDA 16) VALDELAPARRA,S/N,"",COLISION LATERAL,,,,,,0
197,2014,2014-11-03T00:00:00,12:00,DOCTOR SEVERO OCHOA,9,"",COLISION POR ALCANCE,3,1,,,0,4
198,2014,2014-11-03T00:00:00,08:15,VALDELAPARRA,"",INDUSTRIA,COLISION POR ALCANCE,3,,,,0,3
199,2014,2014-11-03T00:00:00,18:30,INDUSTRIA,6,"",COLISION LATERAL,2,,,,0,2
200,2014,2014-12-03T00:00:00,12:45,RAMIRO GOMEZ GARIBAY,"",SAN VICENTE,ATROPELLO PEATON,0,,1,0,,1
201,2014,2014-12-03T00:00:00,20:15,MARQUES DE LA VALDAVIA,"",MANUEL DE FALLA,CAIDA MOTORISTA,,1,,,0,2
202,2014,2014-03-13T00:00:00,12:08,CHOPERA,"",TRANSRADIO,COLISION FRONTOLATERAL,2,,,,0,2
203,2014,2014-03-13T00:00:00,13:10,ANABEL SEGURA,9 POSTERI,"",CHOQUE CON VEH. ESTACIONADO,1,,,,0,2
204,2014,2014-03-13T00:00:00,15:40,ESPAÑA,26,"",CHOQUE CON VEH. ESTACIONADO,1,,,,0,3
205,2014,2014-03-13T00:00:00,20:15,FUENTELUCHA,19,"",COLISION LATERAL,2,1,,,0,3
206,2014,2014-03-14T00:00:00,13:10,FERNANDO ALONSO (PARKING POLI),"","",CHOQUE CON VEH. ESTACIONADO,2,,,,0,2
207,2014,2014-03-14T00:00:00,14:05,ELECTRONICA,2,"",CHOQUE CON VEH. ESTACIONADO,,1,,,0,2
208,2014,2014-03-14T00:00:00,14:15,MENINA,1,"",COLISION FRONTOLATERAL,5,,,,0,2
209,2014,2014-03-14T00:00:00,16:48,CHOPERA,59,"",ATROPELLO PEATON,1,0,1,0,,1
210,2014,2014-03-15T00:00:00,11:00,MANUEL DE FALLA,FRENTE 34,"",CAIDA CICLISTA,,1,,,0,2
211,2014,2014-03-15T00:00:00,13:00,PINTOR VELAZQUEZ,"",PINTOR GOYA,COLISION FRONTOLATERAL,3,,,,0,3
212,2014,2014-03-15T00:00:00,13:20,PINTOR VELAZQUEZ,10,"",COLISION FRONTOLATERAL,3,,,,0,2
213,2014,2014-03-15T00:00:00,12:20,SAN RAFAEL,"",FUENCARRAL,COLISION POR ALCANCE,1,,,,0,2
214,2014,2014-03-15T00:00:00,16:00,ESPAÑA,"",CHOPERA,COLISION LATERAL,3,,,,0,2
215,2014,2014-03-15T00:00:00,22:40,BARAJAS (DE),S/N,"",COLISION POR ALCANCE,5,,,,0,2
216,2014,2014-03-17T00:00:00,09:00,RAFAEL NADAL,"",BARAJAS (DE),COLISION FRONTLATERAL CICLISTA,,1,,,0,2
217,2014,2014-03-17T00:00:00,09:55,PEÑALARA,S/N,"",CHOQUE CON OBSTACULO,1,,,,0,1
218,2014,2014-03-17T00:00:00,10:30,VALDELAPARRA,"",HUELVA,COLISION LATERAL,2,,,,0,2
219,2014,2014-03-17T00:00:00,13:50,DOCTOR ADOLFO ROMERO,"",CHOPERA,COLISION FRONTAL,3,,,,0,2
220,2014,2014-03-18T00:00:00,09:40,BLAS DE OTERO,"",ESPAÑA,COLISION POR ALCANCE,2,,,,0,2
221,2014,2014-03-18T00:00:00,09:05,ALCOBENDAS,"",CUESTA DEL CERRO,COLISION POR ALCANCE,,,,,0,2
222,2014,2014-03-18T00:00:00,10:25,CHOPERA,"",DOCTOR ADOLFO ROMERO,COLISION FRONTOLATERAL,3,,,,0,2
223,2014,2014-03-17T00:00:00,13:50,REAL VIEJA,12,"",CHOQUE MOB. URBA. SEÑAL.,2,,,,0,2
224,2014,2014-03-18T00:00:00,11:47,AZALEA,213,"",CHOQUE CON VEH. ESTACIONADO,2,,,,0,2
225,2014,2014-03-18T00:00:00,16:45,HUERTAS,6,"",ATROPELLO PEATON,2,,,0,,1
226,2014,2014-03-18T00:00:00,08:46,CHOPERA,38,"",CHOQUE CON VEH. ESTACIONADO,4,,,,0,4
227,2014,2014-03-19T00:00:00,12:15,HUELVA,"",VALDELAPARRA,COLISION POR ALCANCE,,1,,,0,2
228,2014,2014-03-19T00:00:00,16:40,FUEGO,"",ESPAÑA,COLISION LATERAL,2,,,,0,2
229,2014,2014-03-19T00:00:00,20:15,MARQUES DE LA VALDAVIA,98,"",COLISION POR ALCANCE,2,,,,0,2
230,2014,2014-03-19T00:00:00,20:05,MARIANO SEBASTIAN IZUEL,3,"",COLISION POR ALCANCE,3,,,,0,2
231,2014,2014-03-20T00:00:00,12:00,MARQUES DE LA VALDAVIA,90,"",COLISION POR ALCANCE,2,,,,0,2
232,2014,2014-03-19T00:00:00,19:15,BARAJAS (DE),1.4,"",CHOQUE CON VEH. ESTACIONADO,2,,,,0,2
233,2014,2014-03-20T00:00:00,15:15,BARAJAS (DE),SN,"",COLISION FRONTOLATERAL,2,,,,0,2
234,2014,2014-03-21T00:00:00,10:35,MARQUES DE LA VALDAVIA,110,"",COLISION POR ALCANCE,2,,,,0,2
235,2014,2014-03-21T00:00:00,21:10,CHOPERA,80,"",COLISION LATERAL,4,,,,0,3
236,2014,2014-03-22T00:00:00,23:20,CAMINO ANCHO,56,"",CHOQUE MOB. URBA. SEÑAL.,2,,,,0,2
237,2014,2014-03-23T00:00:00,16:50,MENINA,1,"",COLISION FRONTOLATERAL,2,,,,0,2
238,2014,2014-03-23T00:00:00,23:33,MARQUES DE LA VALDAVIA,88,"",COLISION POR ALCANCE,2,,,,0,2
239,2014,2014-03-23T00:00:00,23:10,FRANCISCO LARGO CABALLERO,6,"",COLISION LATERAL,,1,,,0,2
240,2014,2014-03-24T00:00:00,09:20,ALCOBENDAS,"",VEREDA DEL VALLE,COLISION FRONTOLATERAL,6,,,,0,2
241,2014,2014-03-24T00:00:00,15:21,DOCTOR CASIMIRO MORCILLO,11,"",CHOQUE CON VEH. ESTACIONADO,,,,,0,2
242,2014,2014-03-24T00:00:00,20:12,DOCTOR CASIMIRO MORCILLO,11,"",CHOQUE CON VEH. ESTACIONADO,,,,,,0
243,2014,2014-03-24T00:00:00,18:15,JOSE HIERRO,CV,"",COLISION FRONTOLATERAL,,1,,,0,2
244,2014,2014-03-24T00:00:00,15:21,VALDELAPARRA,CV,CAMILO JOSE CELA,COLISION POR ALCANCE,2,,,,0,2
245,2014,2014-03-24T00:00:00,19:05,MIGUEL DE CERVANTES,CV,MANUEL DE FALLA,COLISION FRONTOLATERAL,3,,,,0,2
246,2014,2014-03-25T00:00:00,08:35,DOCTOR SEVERO OCHOA,"",VALDELAPARRA,COLISION POR ALCANCE,4,1,,,0,2
247,2014,2014-03-25T00:00:00,08:00,GRANJA,"",MONTE DE VALDELATAS,COLISION FRONTOLATERAL,2,,,,0,3
248,2014,2014-03-25T00:00:00,17:15,AZALEA,CV,CALENDULA,COLISION FRONTOLATERAL,2,,,,0,2
249,2014,2014-03-26T00:00:00,09:30,MARQUES DE LA VALDAVIA,107,"",CHOQUE CON VEH. ESTACIONADO,2,,,,0,2
250,2014,2014-03-26T00:00:00,14:20,MADRID,CV,ESPAÑA,COLISION FRONTOLATERAL,1,2,,,0,2
251,2014,2014-03-26T00:00:00,18:45,MANUEL DE FALLA,CV,MIGUEL DE CERVANTES,COLISION FRONTOLATERAL,2,,,,0,2
252,2014,2014-03-25T00:00:00,14:05,VALDELAPARRA,"",CANTABRIA,COLISION POR ALCANCE,2,,,,0,2
253,2014,2014-03-27T00:00:00,13:10,ESPAÑA,"",MARQUES DE LA VALDAVIA,COLISION LATERAL,2,,,,0,2
254,2014,2014-03-27T00:00:00,19:30,ESPAÑA,60,"",COLISION LATERAL,5,,,,0,3
255,2014,2014-03-28T00:00:00,17:35,MIGUEL DE CERVANTES,"",MANUEL DE FALLA,COLISION POR ALCANCE,3,,,,0,3
256,2014,2014-03-28T00:00:00,20:45,CANTABRIA,2,"",CAIDA MOTORISTA,0,1,,,0,1
257,2014,2014-03-29T00:00:00,13:40,TARRAGONA,CV,LUIS RODRIGUEZ ONTIVEROS,COLISION FRONTOLATERAL,1,,,,0,2
258,2014,2014-03-29T00:00:00,19:05,MENINA,"","",COLISION POR ALCANCE,2,1,,,0,2
259,2014,2014-03-30T00:00:00,05:20,ISAAC ALBENIZ,14,"",CHOQUE MOB. URBA. SEÑAL.,2,,,,0,2
260,2014,2014-03-30T00:00:00,06:50,MARQUESA VIUDA ALDAMA,7,"",CHOQUE CON MURO,1,,,,0,2
261,2014,2014-03-31T00:00:00,14:05,AZALEA,49,"",SALIDA DE VIA,2,,,,0,2
262,2014,2014-03-31T00:00:00,14:05,VALDELAPARRA,"",INDUSTRIA,COLISION FRONTOLATERAL,2,,,,0,2
263,2014,2014-03-24T00:00:00,14:40,VALDELAPARRA,124,"",CHOQUE CON OBSTACULO,1,,,,0,1
264,2014,2014-03-28T00:00:00,12:00,LIBERTAD,40,"",COLISION LATERAL,2,,,,0,2
265,2014,2014-03-24T00:00:00,10:30,VALDELAPARRA,124,"",ATROPELLO PEATON,,1,,0,,1
266,2014,2014-01-04T00:00:00,11:00,LUGO,"",LUIS RODRIGUEZ ONTIVEROS,CHOQUE MOB. URBA. SEÑAL.,2,,,,0,2
267,2014,2014-01-04T00:00:00,21:14,MARQUES DE LA VALDAVIA,88,"",CAIDA PASAJERO,,,,,,0
268,2014,2014-02-04T00:00:00,21:22,JAZMIN,"",DALIA,COLISION POR ALCANCE,0,3,,,0,2
269,2014,2014-03-04T00:00:00,02:00,MENINA,1,"",COLISION POR ALCANCE,2,,,,0,2